Period,Driving under the influence of alcohol,Exceed zero blood alcohol under certain licence restrictions,Low range (exceed 0.05 but less than 0.08 CAB,Medium range (exceed 0.08 but less than 0.15 CAB),High range (exceed 0.15 CAB
2009,15,13,23,65,66
2010,10,13,26,73,79
2011,4,8,18,72,113
2012,3,7,16,65,69
2013,19,10,16,39,87
2014,18,13,21,61,93
2015,13,4,5,49,61
2016,6,12,10,64,80
2017,2,19,12,70,105
2018,4,22,28,85,109
2019,1,21,27,85,65
2020,2,16,21,65,81
2021,7,16,23,107,106
2022,2,3,11,45,40
2023,,4,7,17,38
