Period,Driving under the influence of alcohol,Exceed zero blood alcohol under certain licence restrictions,Low range (exceed 0.05 but less than 0.08 CAB,Medium range (exceed 0.08 but less than 0.15 CAB),High range (exceed 0.15 CAB
2009,407,76,233,377,133
2010,272,71,187,332,147
2011,135,89,197,382,166
2012,58,61,148,304,135
2013,97,75,187,338,150
2014,98,53,202,339,148
2015,28,28,146,286,177
2016,33,44,152,290,169
2017,39,34,169,254,181
2018,38,31,175,291,163
2019,33,36,124,229,122
2020,30,34,139,197,121
2021,21,19,83,140,123
2022,18,11,35,74,72
2023,22,7,50,81,69
