Period,Driving under the influence of alcohol,Exceed zero blood alcohol under certain licence restrictions,Low range (exceed 0.05 but less than 0.08 CAB,Medium range (exceed 0.08 but less than 0.15 CAB),High range (exceed 0.15 CAB
2009,35,78,137,346,317
2010,29,59,105,309,320
2011,31,98,98,344,271
2012,16,75,88,257,205
2013,34,62,100,235,169
2014,31,79,101,224,224
2015,23,69,64,232,231
2016,19,69,67,191,185
2017,14,78,85,218,214
2018,22,80,55,157,191
2019,15,72,85,224,160
2020,12,66,64,172,115
2021,8,28,31,93,102
2022,11,49,66,137,104
2023,13,86,63,177,141
