Period,Driving under the influence of alcohol,Exceed zero blood alcohol under certain licence restrictions,Low range (exceed 0.05 but less than 0.08 CAB,Medium range (exceed 0.08 but less than 0.15 CAB),High range (exceed 0.15 CAB
2009,15,26,58,152,173
2010,10,22,50,167,146
2011,15,18,43,153,163
2012,5,15,44,116,88
2013,19,11,35,75,96
2014,5,11,25,95,96
2015,7,14,25,79,87
2016,12,15,31,80,89
2017,12,11,25,59,63
2018,5,8,51,92,74
2019,9,16,50,87,67
2020,4,15,33,72,60
2021,8,15,34,60,61
2022,6,6,19,50,41
2023,13,8,17,46,39
