Period,Driving under the influence of alcohol,Exceed zero blood alcohol under certain licence restrictions,Low range (exceed 0.05 but less than 0.08 CAB,Medium range (exceed 0.08 but less than 0.15 CAB),High range (exceed 0.15 CAB
2009,682,283,709,1529,1033
2010,492,255,636,1429,1025
2011,281,326,576,1496,1022
2012,160,292,508,1189,773
2013,267,243,507,1066,692
2014,244,228,502,1099,773
2015,128,176,392,965,763
2016,132,211,407,975,730
2017,124,196,456,925,745
2018,105,191,466,960,749
2019,101,204,443,939,551
2020,81,194,468,824,585
2021,94,143,346,681,649
2022,57,99,240,506,416
2023,83,150,259,532,407
