Period,Driving under the influence of alcohol,Exceed zero blood alcohol under certain licence restrictions,Low range (exceed 0.05 but less than 0.08 CAB,Medium range (exceed 0.08 but less than 0.15 CAB),High range (exceed 0.15 CAB
2009,115,65,181,427,284
2010,106,61,185,377,273
2011,64,63,147,366,251
2012,57,78,147,290,207
2013,63,52,110,254,142
2014,66,46,88,245,154
2015,51,44,91,224,149
2016,49,56,110,262,160
2017,40,37,120,232,132
2018,24,39,121,240,163
2019,35,46,110,213,88
2020,25,49,124,200,103
2021,38,48,131,200,156
2022,16,24,84,135,103
2023,22,34,85,143,61
