12 Months Ending July,Darwin,Palmerston,Alice Springs,Katherine,Tennant Creek,Nhulunbuy,NT Balance
2009,1226,345,913,424,182,73,1072
2010,1009,337,822,395,201,71,1002
2011,969,330,842,392,215,62,891
2012,706,344,641,268,160,24,779
2013,847,256,600,236,171,43,621
2014,840,250,659,232,206,59,599
2015,665,198,619,212,132,39,559
2016,688,163,531,227,172,36,637
2017,677,192,609,170,208,28,561
2018,698,180,505,230,248,21,587
2019,544,190,556,229,199,28,492
2020,521,295,429,184,185,36,501
2021,386,212,262,178,259,42,573
2022,210,123,367,122,101,33,362
2023,229,144,480,123,66,44,345
